﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"754","외국도서","The Catcher in the Rye (Paperback)","924437","9780316769174","51399","제롬 데이비드 샐린저 지음","Back Bay Books","20010130","22,000","14,300","290점","1388","소설/시/희곡"
"755","외국도서","Yo! Yes? (Paperback)","890039","9780439921855","50699","Chris Raschka 지음","Scholastic","20070101","9,600","6,000","60점","1162","어린이"
"756","외국도서","Drama: A Graphic Novel (Paperback)","14989361","9780545326995","51099","Raina Telgemeier","Scholastic","20120901","19,210","15,750","790점","910","청소년"
"757","외국도서","Grammar Engine 3 (Paperback)","32003989","9788956359731","53740","","이퓨쳐","20131007","14,000","12,600","700점","1135","어린이"
"758","외국도서","Hansel and Gretel (Paperback)","4194563","9781406318524","90100","앤서니 브라운 지음","Walker Books","20081006","13,600","8,830","90점","954","어린이"
"759","외국도서","Figure Drawing: Design and Invention (Paperback)","8013937","9780615272818","53500","마이클 햄튼 지음","Hampton Pr","20100101","59,060","48,420","2,430점","414","예술/대중문화"
"760","외국도서","Caps for Sale: A Tale of a Peddler, Some Monkeys and Their Monkey Business (Paperback)","955870","9780064431439","50699","에스퍼 슬로보드키나 지음","Harpercollins Childrens Books","20150901","11,600","7,540","80점","2978","어린이"
"761","외국도서","My Cat Likes to Hide in Boxes (Paperback)","11397347","9780140502428","","Eve Sutton 지음","Puffin","19780427","12,600","10,080","510점","1412","어린이"
"762","외국도서","The Grapes of Wrath (Paperback)","1006226","9780141185064","90000","존 스타인벡 지음","Penguin Classics","20000907","10,800","8,640","440점","1566","소설/시/희곡"
"763","외국도서","The Art and Making of Hannibal : The Television Series (Paperback)","45380553","9781783295753","52495","Jesse Mclean","Titan Books","20150501","29,900","23,920","1,200점","329","예술/대중문화"
"764","외국도서","Express Yourself 2 (Major New Edition, Paperback + MP3 CD 1장) (2nd)","2616215","9788986297775","03740","리스코리아 편집부 & Duane Vorhees 지음","리스코리아","20081005","20,000","18,000","1,000점","434","ELT/어학/사전"
"765","외국도서","Glad Monster, Sad Monster (Hardcover)","1159716","9780316573955","51099","Miranda, Anne","Little Brown & Co","20080701","18,100","11,760","240점","1043","어린이"
"766","외국도서","서술형 되는 중학 영문법 기본1 (with Answer Key) (Paperback)","111851877","9791160571240","54740","","A*List","20170619","10,000","9,000","500점","2980","어린이"
"767","외국도서","Write Right Paragraph to Essay 3 (Student Book + Workboko)","13273788","9788959977178","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","2363","어린이"
"768","외국도서","Scholastic Reader Level 1: Can You See What I See? Christmas: Read-And-Seek (Paperback)","5104454","9780545078870","50399","Wick, Walter 지음","Cartwheel Books","20081001","4,700","3,760","190점","293","어린이"
"769","외국도서","Son, 4 (Paperback)","33669628","9780544336254","50999","Lois Lowry","Houghton Mifflin Harcourt","20140506","13,900","9,730","200점","1245","청소년"
"770","외국도서","The Grammar Book (Hardcover, 3, Revised)","53021691","9781111351861","90000","Diane Larsen-Freeman","Heinle & Heinle Pub                     ","20150316","63,000","63,000","3,150점","703","ELT/어학/사전"
"771","외국도서","Reading Juice for Kids Level 4 : Workbook (Paperback)","2920448","9788962245028","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","943","어린이"
"772","외국도서","Willy the Wizard (Paperback)","2750062","9780552549356","51599","앤서니 브라운 지음","Picture Corgi","20030807","11,900","7,730","160점","1085","어린이"
"773","외국도서","Veronika Decides to Die (Mass Market Paperback, International)","576219","9780061015014","50799","파울로 코엘료 지음","Harper Torch","20050628","12,600","8,820","90점","745","소설/시/희곡"
"774","외국도서","Listening Time 2 : Student Book (Paperback + MP3 CD)","3745138","9781599664248","","Jeff Zeter 외 지음","Compass Publishing","20090508","14,000","12,600","630점","576","어린이"
"775","외국도서","The Alchemist (Paperback, 25, Anniversary, Deckle Edge)","39976217","9780062355300","50899","","Harper Collins USA","20140415","11,700","7,200","80점","3549","소설/시/희곡"
"776","외국도서","The Wayside School 3-Book Box Set 웨이사이드 스쿨 (Paperback 3권)","1077254","9780380791712","51797","루이스 새커 지음, 애덤 맥컬리 그림","Harpercollins Childrens Books","20190326","33,600","23,520","240점","1022","어린이"
"777","외국도서","Alice's Adventures in Wonderland and Through the Looking Glass (Paperback)","962934","9780141439761","51100","루이스 캐롤 지음","Penguin Books","20030327","15,400","12,320","620점","1059","소설/시/희곡"
"778","외국도서","10 Minutes Till Bedtime (Paperback)","952009","9780142400241","50699","Peggy Rathmann 지음","Puffin","20040308","11,600","9,280","470점","576","어린이"
"779","외국도서","Disney/Pixar Cars 2 My Busy Book (미니피규어 12개 포함) (Board book)","59096239","9782764318713","","Phidal Publishing Inc.","Phidal Publishing Inc.","20110401","21,920","21,920","660점","242","어린이"
"780","외국도서","The 52-Storey Treehouse (Paperback, Main Market Ed.)","61333907","9781447287575","90100","","Pan MacMillan","20160225","12,600","3,150","40점","683","어린이"
"781","외국도서","Whoever You Are (Paperback)","1575320","9780152060305","50399","Fox, Mem","Sandpiper","20060901","6,400","3,840","40점","1323","어린이"
"782","외국도서","Monkey and Me (Paperback, Illustrated ed)","13498845","9780230015838","90100","에밀리 그래빗 지음","Macmillan Children's Books","20080101","11,900","9,520","480점","259","어린이"
"783","외국도서","Vocabulary in Use High Intermediate Student's Book with Answers (Paperback, 2 Revised edition)","6803257","9780521123860","","McCarthy, Michael","Cambridge Univ Pr","20100322","32,000","28,800","1,440점","596","ELT/어학/사전"
"784","외국도서","Lunch Money (Paperback)","990240","9780689866852","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Aladdin","20070626","10,200","6,630","140점","2261","어린이"
"785","외국도서","Who Stole the Cookies from the Cookie Jar? (Board Books)","1289116","9780694015153","50799","Jane K. Manning","HarperFestival","20010807","10,300","8,240","420점","1175","어린이"
"786","외국도서","How to Eat Fried Worms (Paperback)","690461","9780440421856","50599","Thomas Rockwell 지음","Yearling","20060711","10,800","8,640","440점","486","어린이"
"787","외국도서","노부영 세이펜 We All Go Traveling By (Paperback + CD)","82333102","8809448443040","
","Sheena Roberts 지음, Siobhan Bell 그림","JYbooks(제이와이북스)","20160401","12,000","9,600","480점","285","어린이"
"788","외국도서","The Art of Alice: Madness Returns (Hardcover)","8236592","9781595826978","53499","Berg, R.j. 지음","Dark Horse Comics","20110426","59,040","48,410","2,430점","456","게임/토이"
"789","외국도서","Harry Potter and the Chamber of Secrets (Paperback)","40817122","9781408855669","90100","Rowling, J K","Bloomsbury Publishing PLC","20140901","11,900","5,350","60점","1875","소설/시/희곡"
"790","외국도서","Grammar Starter 2 : Student Book (Paperback)","7722939","9781599665368","","David Charlton 지음","Compass Publishing","20100601","12,000","10,200","510점","786","어린이"
"791","외국도서","Gulliver's Travels (Paperback)","676386","9780141439495","50900","조나단 스위프트 지음","Penguin Classics","20030130","12,600","8,820","180점","934","소설/시/희곡"
"792","외국도서","Goodnight Moon (Paperback, 50, Anniversary)","903592","9780064430173","50699","마거릿 와이즈 브라운 지음, Hurd Clement 그림","HarperTrophy","20070123","12,900","8,100","170점","2068","어린이"
"793","외국도서","Little House in the Big Woods (Paperback)","1722169","9780064400015","50699","Wilder, Laura Ingalls","Harpercollins Childrens Books","20080408","12,600","8,820","90점","565","어린이"
"794","외국도서","What I Talk about When I Talk about Running (Mass Market Paperback, International Edition)","3625454","9780307473394","50799","무라카미 하루키 지음","Random House","20090301","11,600","7,540","160점","2045","전기/자서전"
"795","외국도서","The Westing Game (Puffin Modern Classics) (Paperback)","3107234","9780142401200","50699","Ellen Raskin 지음","Puffin Books","20190605","11,500","7,470","150점","1493","어린이"
"796","외국도서","Classic Tales Second Edition: Level 1: Peach Boy e-Book & Audio Pack (Package, 2 Revised edition)","14105721","9780194238618","","Oxford University Press 지음","Oxford University Press","20110922","9,000","7,200","80점","251","어린이"
"797","외국도서","Marvin Redpost #5: Class President (Paperback)","866015","9780679889991","50399","루이스 새커 지음","Random House Books for Young Readers","19990316","9,100","6,820","350점","1599","어린이"
"798","외국도서","Demian (Paperback)","923691","9780060931919","51399","헤르만 헤세 지음","HarperPerennial","20090908","23,600","19,350","970점","1411","소설/시/희곡"
"799","외국도서","The Story of the World: History for the Classical Child: The Modern Age: From Victoria's Empire to the End of the USSR (Paperback)","945259","9780972860338","51695","수잔 와이즈 바우어 지음","Peace Hill Press","20050617","30,000","27,000","1,350점","612","교육/자료"
"800","외국도서","노부영 마더구스 세이펜 Down by the Station (Papaerback + CD)","68415567","9781846438172","","Childs Play 지음, Jess Stockham 그림","JYbooks(제이와이북스)","20151001","12,000","8,400","170점","677","어린이"
"801","외국도서","New Multiple Reading Skills C (Paperback + CD 2장, Color Edition)","8903247","9788960551862","13740","Richard A. Boning 지음","McGraw-Hill","20000701","16,000","14,400","800점","715","ELT/어학/사전"
"802","외국도서","Pete the Cat I Love My White Shoes (Paperback)","32097426","9780007553631","","Litwin, Eric","HarperCollinsChildren'sBooks","20140508","11,900","7,500","80점","5788","어린이"
"803","외국도서","The Scarlet Letter (Paperback)","59180080","9780143107668","50800","Hawthorne, Nathaniel","Penguin Classics","20160324","11,200","8,960","450점","684","소설/시/희곡"
"804","외국도서","Sleepovers (Paperback)","7271903","9780552557832","","재클린 윌슨 지음, 닉 샤랫 그림","Young Corgi","20080313","14,400","10,080","210점","1035","어린이"
"805","외국도서","Escape from Mr. Lemoncello's Library (Paperback)","36373516","9780307931474","50699","Grabenstein, Chris","Yearling Books","20140624","11,500","7,470","150점","2154","어린이"
"806","외국도서","Suddenly!: A Preston Pig Story (Paperback)","903607","9780152016999","50700","콜린 맥노튼 지음","Voyager Books","19980415","10,300","8,240","420점","2378","어린이"
"807","외국도서","노부영 수퍼베스트 세이펜 Silly Sally (Paperback + CD)","93262361","9788954924689","","오드리 우드 지음","JYbooks(제이와이북스)","20160929","11,000","9,900","550점","873","어린이"
"808","외국도서","One 포인트 Grammar Starter 1 (Student Book +Workbook + 단어장 + 모의고사 2회)","71345511","9791155099018","64740","e-Creative Contents","A*List","20151126","14,000","12,600","700점","1198","어린이"
"809","외국도서","Tim Burton Playing Cards (Other)","3564685","9781596177376","","Dark Horse Deluxe","Dark Horse Comics","20090805","6,760","5,400","270점","143","게임/토이"
"810","외국도서","Bunnicula: A Rabbit-Tale of Mystery (Paperback, Reprint)","1572795","9781416928171","50599","제임스 하위, Deborah Howe 지음, Alan Daniel 그림","Atheneum","20060801","11,200","7,280","80점","1578","어린이"
"811","외국도서","The Last Holiday Concert (Paperback)","891537","9780689845253","50599","앤드루 클레먼츠 지음","Aladdin","20061001","11,100","8,880","450점","635","어린이"
"812","외국도서","The Adventure Time Encyclopaedia: Inhabitants, Lore, Spells, and Ancient Crypt Warnings of the Land of Ooo Circa 19.56 B.G.E. - 501 A.G.E. (Hardcover)","19148657","9781419705649","51995","Martin Olson","Harry N Abrams Inc","20130722","33,660","26,920","1,350점","315","어린이"
"813","외국도서","The Adventures of Tom Sawyer (Paperback)","10985818","9780007420117","","마크 트웨인 지음","HarperPress","20110101","6,000","4,500","230점","790","소설/시/희곡"
"814","외국도서","Room One: A Mystery or Two (Paperback)","1802384","9780689866876","50599","앤드루 클레먼츠 지음","Atheneum","20080520","11,200","7,840","80점","530","어린이"
"815","외국도서","We're All Wonders (Paperback)","97782289","9780141386416","","R. J. Palacio","Penguin Books Ltd","20170328","17,070","13,990","700점","259","어린이"
"816","외국도서","Morris the Moose (Paperback)","956599","9780064441469","50399","Bernard Wiseman 지음","Harpercollins Childrens Books","19910315","9,000","7,650","390점","523","어린이"
"817","외국도서","A to Z Mysteris #B : The Bald Bandit (Paperback)","512977","9780679884491","50399","론 로이 지음","Random House","19970923","9,100","7,280","370점","1420","어린이"
"818","외국도서","The Canary Caper (Paperback)","512975","9780679885931","50399","론 로이 지음","Random House","19980303","8,400","5,880","60점","401","어린이"
"819","외국도서","Being Mortal: Medicine and What Matters in the End (Paperback)","53534281","9781250081247","51600","아툴 가완디","Picador USA","20150623","27,000","22,140","1,110점","165","의학"
"820","외국도서","The 7 Habits of Highly Effective Teens (Paperback)","36455027","9781476764665","51699","","Touchstone","20140527","25,100","17,570","360점","562","청소년"
"821","외국도서","Sketching Your Favorite Subjects in Pen & Ink (Paperback)","1354394","9781581804331","90000","Claudia Nice","North Light Books","20021001","28,670","23,500","1,180점","264","예술/대중문화"
"822","외국도서","The Secret Birthday Message (Paperback)","290267","9780064430999","50699","에릭 칼 글 그림","Harper Collins","19860523","9,500","8,070","410점","1821","어린이"
"823","외국도서","Listening Starter Second Edition 2","36498951","9781613525074","","","Compass Publishing","20140129","14,000","11,900","600점","216","어린이"
"824","외국도서","The Complete Sherlock Holmes (Hardcover, New ed)","60840331","9781435158108","","Arthur Conan Doyle","Sterling Publishing","20150915","48,300","30,000","620점","116","소설/시/희곡"
"825","외국도서","100 Vocabulary Words Kids Need to Know by 4th Grade (Paperback)","2726049","9780439566766","51295","Scholastic Books 지음","Scholastic","20031201","15,500","11,620","590점","647","어린이"
"826","외국도서","Exploring English, Level 4 (Paperback)","178532","9780201825787","90000","TIM HARRIS 외","Addison-Wesley","19950404","18,000","16,200","810점","546","ELT/어학/사전"
"827","외국도서","That's Disgusting! (Board Books)","1440703","9781579123512","50999","Francisco Pittau","Black Dog & Leventhal Pub","20110215","13,900","9,030","190점","934","어린이"
"828","외국도서","Pumpkin Soup: A Picture Book (Paperback)","1262227","9780374460310","50695","헬렌 쿠퍼 지음","Square Fish","20050901","10,600","6,360","70점","855","어린이"
"829","외국도서","A History of Western Philosophy (Paperback)","930482","9780671201586","52500","버트런드 러셀 지음","Simon & Schuster","19671030","37,600","30,080","1,510점","755","인문/사회"
"830","외국도서","노부영 Nighty Night, Little Green Monster (Hardcover + CD)","32940111","9788954921305","","에드 엠벌리 지음","JYbooks(제이와이북스)","20131105","19,000","17,100","950점","786","어린이"
"831","외국도서","Oxford Latin Course (Hardcover, 2)","1376303","9780195215502","90000","M. G. Balme","Oxford Univ Pr","19990624","50,600","45,540","1,370점","202","ELT/어학/사전"
"832","외국도서","Wordly Wise 3000: Book 7 (Answer Key, 3rd Edition)","34449875","9780838876336","","3rd Edition","EPSI(엡시)","20120521","8,000","4,000","120점","136","교육/자료"
"833","외국도서","On Writing: A Memoir of the Craft (Paperback)","7479114","9781439156810","51600","스티븐 킹 지음","Scribner","20100706","20,300","16,240","820점","226","ELT/어학/사전"
"834","외국도서","Savvy (Paperback)","4322049","9780142414330","50799","인그리드 로 지음","Puffin","20100323","13,000","8,100","80점","1970","어린이"
"835","외국도서","Draw Me a Star (Paperback)","951893","9780698116320","50699","에릭 칼 지음","Puffin","19980202","10,500","8,920","450점","696","어린이"
"836","외국도서","Phonics, Level A (Paperback)","13002991","9781428430921","90000","Modern Curriculum Press 엮음","Pearson Education","20110513","42,000","37,800","1,890점","516","교육/자료"
"837","외국도서","We Found a Hat (Paperback)","108677642","9781406373820","","존 클라센","Walker Books Ltd","20170907","11,000","5,900","120점","3223","어린이"
"838","외국도서","Nate the Great and the Sticky Case (Paperback, New Yearling)","958111","9780440462897","50450","Marjorie Weinman Sharmat 지음, 마르크 시몽 그림","Yearling Books","19810515","8,600","5,590","120점","9811","어린이"
"839","외국도서","Willy and the Cloud (Hardcover)","84495564","9781406366969","90100","앤서니 브라운 외 지음","Walker Books Ltd","20161001","27,760","13,880","140점","191","어린이"
"840","외국도서","Vocabulary Workshop(enriched) Student Book: Blue (G-5)","14880760","9780821580059","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1963","언어학"
"841","외국도서","노부영 Joseph Had a Little Overcoat (Hardcover + CD)","577723","9789919182937","78740","심스 태백 지음","Viking","20050601","27,000","12,420","630점","633","어린이"
"842","외국도서","Poppleton in Winter (Scholastic Reader, Level 3) (Paperback)","5104404","9780545068239","50399","Rylant, Cynthia","Cartwheel Books","20081001","5,500","3,850","80점","1201","어린이"
"843","외국도서","Call Me by Your Name (Audio CD, Unabridged)","101619792","9781427291691","","안드레 애치먼, 아미 해머","MacMillan Audio","20171003","47,900","38,320","1,920점","480","소설/시/희곡"
"844","외국도서","Barron's SAT Subject Test: Chemistry, 13th Edition (Paperback, 13)","77527245","9781438007922","51699","Joseph A. Mascetta M. S.","Barron's Educational Series","20160901","28,100","22,480","1,130점","151","수험서"
"845","외국도서","My Friends (Paperback)","1066123","9780811812375","90000","Gomi, Taro","Chronicle Books Llc","19950901","10,000","5,900","300점","547","어린이"
"846","외국도서","J.C. Leyendecker: American Imagist (Hardcover)","5288261","9780810995215","55500","Laurence S. Cutler","Harry N Abrams Inc","20081101","101,250","75,930","760점","564","예술/대중문화"
"847","외국도서","Strega Nona (Paperback)","960213","9780671666064","50799","토미 드 파올라 지음","Aladdin","19790903","10,700","7,490","150점","3273","어린이"
"848","외국도서","It's My Birthday (Paperback)","13483337","9781844287888","90100","헬렌 옥슨버리 지음","Walker Books","20100802","12,000","10,200","510점","1018","어린이"
"849","외국도서","Cultures in Contrast, 2nd Edition: Student Life at U.S. Colleges and Universities (Paperback, 2)","4361889","9780472032983","","Myra Ann Shulman","Univ of Michigan Pr","20090825","39,250","32,180","1,610점","112","교육/자료"
"850","외국도서","The Art of Star Trek : The Kelvin Timeline (Hardcover)","111166536","9781785655845","","Jeff Bond","Titan Books","20171205","53,900","37,730","380점","118","소설/시/희곡"
"851","외국도서","노부영 세이펜 One Gorilla (Papaerback + CD)","68416197","9781936396405","","매튜 프라이스 지음, Atsuko Morozumi 그림","JYbooks(제이와이북스)","20151001","12,500","10,000","500점","356","어린이"
"852","외국도서","Dork Diaries Collection (10 Books)","118473353","9781471166808","","레이첼 르네 러셀 지음","Simon & Schuster (UK)","20170921","100,000","50,000","1,500점","79","어린이"
"853","외국도서","Four Tragedies : Hamlet, Othello, King Lear, Macbeth (Paperback)","1063423","9780140434583","90601","Shakespeare, William","Penguin Classics","19941027","25,500","20,400","1,020점","503","소설/시/희곡"
"854","외국도서","Grammar Starter 2 : Workbook (Paperback)","7287407","9781599665399","","David Charlton 지음","Compass Publishing","20100501","4,000","3,600","180점","602","어린이"
"855","외국도서","Mouse Paint (Paperback)","1063209","9780152001186","50600","Walsh, Ellen Stoll","Sandpiper","19950327","11,000","7,150","220점","1079","어린이"
"856","외국도서","Merry Christmas, Geronimo! (Paperback)","676528","9780439559744","50699","제로니모 스틸턴 지음","Scholastic","20041001","9,500","6,170","190점","484","어린이"
"857","외국도서","1000 Basic English Words 4 (Paperback + Audio CD)","32748471","9781613524541","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","482","어린이"
"858","외국도서","Junie B. Jones #9: Junie B. Jones Is Not a Crook (Paperback)","512357","9780679883425","50499","바바라 파크 지음","Random House","19970624","7,000","4,900","50점","347","어린이"
"859","외국도서","노부영 Mouse Paint (Paperback + CD)","301488","9789919181602","78740
","엘렌 스톨 월시 글 그림","Harcourt","20060401","15,000","7,900","400점","589","어린이"
"860","외국도서","Dot (Hardcover)","8398388","9780374318352","51499","Patricia Intriago","Farrar Straus & Giroux","20110830","24,600","19,680","990점","538","어린이"
"861","외국도서","The Art of How to Train Your Dragon 2 (Hardcover)","31317301","9780062323354","54500","Linda Sunshine","Newmarket Pr                            ","20140506","62,900","50,320","2,520점","530","예술/대중문화"
"862","외국도서","Option B (Paperback)","107410725","9781524711214","90000","Sheryl Sandberg","PENGUIN RANDOM HOUSE USA EX","20170424","32,060","25,640","1,290점","104","경제경영"
"863","외국도서","The Little Mermaid Readalong Storybook and CD (Paperback, 2)","28107545","9781423168898","50699","Disney Book Group","Disney Press","20130702","9,000","7,200","360점","283","어린이"
"864","외국도서","Inch by Inch (Paperback)","299892","9780688132835","50699","레오 리오니 글 그림","HarperCollins","19950921","9,500","7,600","380점","315","어린이"
"865","외국도서","The Library (Paperback)","5013101","9780312384548","50699","Stewart, Sarah","Square Fish","20080902","10,700","7,490","80점","3021","어린이"
"866","외국도서","Sense and Sensibility (Paperback, Revised)","676535","9780141439662","50700","제인 오스틴 지음","Penguin Books","20030227","10,800","8,100","410점","609","소설/시/희곡"
"867","외국도서","Radiant Child: The Story of Young Artist Jean-Michel Basquiat (Caldecott & Coretta Scott King Illustrator Award Winner) (Hardcover)","77825424","9780316213882","51799","Javaka Steptoe","Little Brown & Co","20161025","26,500","17,220","350점","504","어린이"
"868","외국도서","Nothing Lasts Forever (Mass Market Paperback)","1028563","9780446354738","50799","시드니 셀던 지음","Grand Central Pub","19950901","12,600","10,080","510점","535","소설/시/희곡"
"869","외국도서","Chrysanthemum (Paperback)","956649","9780688147327","50699","","Greenwillow","20081230","9,000","5,850","120점","1437","어린이"
"870","외국도서","Midnight in Paris O.S.T (Audio CD)","18937389","043396348295","","","Amazon","20120120","13,660","13,660","410점","309","O.S.T."
"871","외국도서","You Are Not Small (Paperback)","50198754","9781444918311","","Weyant, Chris","Hodder Children's Books","20150402","14,940","12,250","620점","288","어린이"
"872","외국도서","Discover Debate (Paperback + CD 1장)","947235","9788984465176","58740","David Harrington, Charles LeBeau, David Harrington","Compass Publishing","20061101","16,000","14,400","800점","558","ELT/어학/사전"
"873","외국도서","Essays In Love (Paperback)","40817633","9781447275329","90100","de Botton, Alain","Picador","20150101","14,400","11,520","580점","606","인문/사회"
"874","외국도서","The Sign of the Beaver: A Newbery Honor Award Winner (Paperback)","8156044","9780547577111","50699","Speare, Elizabeth George","Sandpiper","20110802","13,000","8,450","170점","641","어린이"
"875","외국도서","Pippi Longstocking (Paperback)","862842","9780140309577","50599","아스트리드 린드그렌 지음","Puffin","19880530","10,300","8,240","420점","525","어린이"
"876","외국도서","The Get Rich Quick Club (Paperback)","1150997","9780060534424","50599","Gutman, Dan 지음","Harpercollins Childrens Books","20061017","9,800","6,860","70점","1033","어린이"
"877","외국도서","The Count of Monte Cristo (Paperback)","1372858","9780140449266","51600","Dumas, Alexandre","Penguin Classics","20030327","18,000","12,600","260점","466","소설/시/희곡"
"878","외국도서","Heart of Darkness (Paperback)","12047123","9780007368624","","조지프 콘래드 지음","HarperPress","20100708","5,700","4,560","230점","329","소설/시/희곡"
"879","외국도서","Blueberries for Sal [With Paperback Book] (Audio CD)","4556738","9780142416433","50999","McCloskey, Robert","Puffin","20100624","11,900","8,920","480점","105","어린이"
"880","외국도서","Leslie Patricelli's Big Box of Brilliant Books (8 Board Books)","108279788","9781406378092","90100","","Walker Books","20170425","67,200","33,600","1,680점","130","어린이"
"881","외국도서","I Know Why the Caged Bird Sings (Mass Market Paperback)","5027676","9780345514400","50699","Angelou, Maya","Ballantine Books","20090421","12,600","8,820","180점","439","전기/자서전"
"882","외국도서","The Strange Case of Dr Jekyll and Mr Hyde and Other Tales of Terror (Paperback)","676566","9780141439730","50900","로버트 루이스 스티븐슨 지음","Penguin Books","20030227","12,600","8,820","90점","931","소설/시/희곡"
"883","외국도서","Everything You Need to Ace World History in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687282","9780761160946","51495","Ximena Vengoecheo","Workman Publishing","20160809","22,000","16,500","830점","1348","어린이"
"884","외국도서","(4판)Let's Go Begin: Class Audio CDs (CD 2장, 4th Edition)","13502084","9780194643429","","Ritzuko Nakata","Oxford Univ Pr","20110623","16,500","14,020","710점","224","어린이"
"885","외국도서","Getting More : How You Can Negotiate to Succeed in Work and Life (Paperback)","14430235","9780141049946","","","The Penguin Press","20111103","20,000","14,000","280점","439","경제경영"
"886","외국도서","One 포인트 Grammar Starter 2 (Student Book + Workbook + 단어장 + 모의고사 2회)","71345512","9791155099025","64740","e-Creative Contents","A*List","20151126","14,000","12,600","700점","1129","어린이"
"887","외국도서","Man Gave Names to All the Animals (Paperback, Revised)","45909255","9781454915768","50695","Bob Dylan","Sterling Pub Co Inc","20150602","8,300","6,640","340점","101","어린이"
"888","외국도서","The Foot Book: Dr. Seuss's Wacky Book of Opposites (Board Books)","327910","9780679882800","50499","닥터 수스 글 그림","Random House","19961126","8,000","5,200","110점","612","어린이"
"889","외국도서","How to Stop Worrying and Start Living (Mass Market Paperback, Revised)","910330","9780671733353","50799","데일 카네기 지음","Pocket Books","19900915","11,900","9,520","480점","281","자기계발"
"890","외국도서","Reading Cue 3 (Book, CD, Workbook, New)","78391448","9788925664057","","A*List","Language World","20151127","13,500","12,150","670점","144","어린이"
"891","외국도서","Super Sons Vol. 1: When I Grow Up (Rebirth) (Paperback)","107500826","9781401274016","","피터 J. 토마시","DC Comics","20171017","21,920","17,530","880점","94","만화"
"892","외국도서","Walking Through the Jungle (Paperback, New ed)","14938447","9780744536430","90200","Julie Lacome 지음","Walker Books","19950309","16,000","5,600","60점","392","어린이"
"893","외국도서","Diary of a Wimpy Kid #1-3 (Paperback + CD)(미국판)","32998337","9780000124440","","","JYbooks(제이와이북스)","20101207","54,000","43,200","2,160점","194","어린이"
"894","외국도서","New Multiple Reading Skills D (Paperback + CD 2장, Color Edition)","8903273","9788960551879","13740","Richard A. Boning 지음","McGraw-Hill","19990201","16,000","14,400","800점","415","ELT/어학/사전"
"895","외국도서","The Best Laid Plans (Mass Market Paperback)","960375","9780446604086","50799","시드니 셀던 지음","Grand Central Pub","19980801","12,600","10,080","510점","301","소설/시/희곡"
"896","외국도서","Tooth Trouble (Ready, Freddy! #1): Volume 1 (Paperback)","950460","9780439555968","50599","Abby Klein 지음, John McKinley 그림","Blue Sky Pr","20040801","7,200","5,400","60점","1887","어린이"
"897","외국도서","Oxford Bookworms Library Level 5 : Wuthering Heights (Paperback, 3rd Edition)","2135965","9780194792349","","에밀리 브론테 지음","Oxford(옥스포드)","20071122","11,000","9,900","500점","621","ELT/어학/사전"
"898","외국도서","The Sands of Time (Mass Market Paperback)","947818","9780446356831","50799","시드니 셀던 지음","Grand Central Pub","19891201","12,600","10,080","510점","270","소설/시/희곡"
"899","외국도서","Understanding & Using English Grammar International Student's Book (Paperback, Compact Disc, 4th)","6176552","9780132464482","90000","","Pearson Education","20090228","32,490","29,240","880점","159","언어학"
"900","외국도서","Rainbow Magic Early Reader 8종 Package [사은품8종 CD1장] (8 Books + 1 CD)","63218675","8400000000147","
","데이지 메도우 지음","Little Hampton (LBS)","20150717","88,000","57,200","580점","177","어린이"
"901","외국도서","Olivia (Board Book)","959697","9780689874727","50799","이언 포크너 지음","Atheneum","20041001","10,700","6,700","70점","3869","어린이"
"902","외국도서","Piggies (Board Books)","1250762","9780152026387","50595","Wood, Don","Houghton Mifflin Harcourt","20000901","7,800","5,850","300점","186","어린이"
"903","외국도서","The Witch of Blackbird Pond: A Newbery Award Winner (Paperback)","7485086","9780547550299","50699","Speare, Elizabeth George 지음","Sandpiper","20110110","12,900","7,740","80점","688","어린이"
"904","외국도서","Second Language Writing (Paperback)","1373219","9780521534307","","Ken Hyland","Cambridge Univ Pr","20031027","40,000","40,000","1,200점","132","ELT/어학/사전"
"905","외국도서","Everything You Need to Ace Math in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62686543","9780761160960","51495","Altair Peterson","Workman Publishing","20160809","22,000","16,500","830점","2035","어린이"
"906","외국도서","Everyone Speak! Kids 3 (Student Book + Workbook + MultiROM)","39418727","9788966943937","13740","","NE_Build & Grow","20120801","14,000","12,600","700점","497","어린이"
"907","외국도서","Everything You Need to Ace Science in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687229","9780761160953","51495","Sharon Madanes","Workman Publishing","20160809","22,000","14,300","290점","2348","과학/수학/생태"
"908","외국도서","THE Stars Shine Down (Paperback)","947816","9780446364768","50799","시드니 셀던 지음","Grand Central Pub","19930901","12,600","10,080","510점","281","소설/시/희곡"
"909","외국도서","The Water Hole (Paperback)","953120","9780142401972","50899","그레엄 베이스 지음","Puffin","20040901","16,850","13,810","700점","276","어린이"
